

Henry Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085544
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stopforth
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 143, Entry 1142
Source	LDS Film 1656378
Parent	James Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085544&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085544&Relationship=2ndParent



