

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	45 Fleet St
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Brassfinisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Minor Or Full	Full
Status	Batchelor
Witnesses	Hugh Williams; Ann Lewis
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 128, Entry 256
Source	LDS Film 1656195
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043327&Relationship=Witness_1
Witnessed By	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043327&Relationship=Witness_2
Married To	Charlotte Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043327&Relationship=Bride



