

Thomas Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quinney
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 126, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049529&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049529&Relationship=Witness_2
Married To	Elizabeth McGloughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049529&Relationship=Bride



