

Jonathan Allows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054882
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Allows
Gender	Male
Abode	Circus St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	24 Nov 1805
Source	LDS Film 1656377
Parent Of	John Keaton Allows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054882&Relationship=Deceased



