

William Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayor
Gender	Male
Abode	Upper Duke Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. C. Nicholas; Sarah Barker
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 71, Entry 142
Source	LDS Film 1546434
Witnessed By	Thos. C. Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131926&Relationship=Witness_1
Witnessed By	Sarah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131926&Relationship=Witness_2
Married To	Esther Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131926&Relationship=Bride



