

Margaret Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117950
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittaker
Married Surname	Ashton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Oct 1806
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 19, Entry 19
Source	LDS Film 1468979
Married To	Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117950&Relationship=Groom



