

Joshua Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131198
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Key Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 351, Entry 2804
Source	LDS Film 93877
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131198&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131198&Relationship=2ndParent



