

George Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077153
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Simmonds
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Geo. Simmonds; James Bathgate
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 28, Entry 56
Source	LDS Film 2147914
Witnessed Marriage Of	William Stanbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077153&Relationship=Groom
Witnessed Marriage Of	Sarah Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077153&Relationship=Bride



