

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Jun 1780
Register	Baptisms 1780, Page 59, Entry 412
Source	LDS Film 93833
Parent Of	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019145&Relationship=Baptised



