

Margaret Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015511
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cummins
Married Surname	McCart
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1817
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 36, Entry 403
Source	LDS Film 1068890
Married To	William McCart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015511&Relationship=Groom



