

Thomas Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Montgomery
Gender	Male
Abode	Great Howard St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1855
Occupation (As Documented)	Accounting Clerk
Occupation (Standardised)	Accounting Clerk
Register	Baptisms 1834 - 1926, Page 54, Entry 429
Source	LDS Film 1656207
Parent Of	Joseph Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=2ndParent



