

Ralph Brindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426469
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Brindall
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1829
Date Of Child's Birth	8 Jul 1829
Register	Baptisms 1827 - 1830, Page 41, Entry 8
Source	LDS Film 396375
Parent Of	James Brindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426469&Relationship=2ndParent



