

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040070
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1840
Witnesses	George Bushell; Ellen Barker, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 89, Entry 177
Source	LDS Film 93920
Witnessed Marriage Of	John Ellicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040070&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040070&Relationship=Bride



