

Elizabeth Wycherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192341
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wycherley
Spouse's Occupation (As Documented)	Watch Finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Mulberry St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Register	Baptisms 1847 - 1848, Page 154, Entry 1229
Source	LDS Film 93885
Parent Of	Matilda Jane Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192341&Relationship=Baptised
Married To	John Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192341&Relationship=1stParent



