

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Abode	Rodney Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1807
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1807
Notes	Married at Bissesidorf
Source	Private Transcription
Parent Of	Alexander Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423872&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423872&Relationship=2ndParent



