

Thomas Summerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Summerland
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Mar 1837
Witnesses	Thomas Summerland; ? Cannon
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 63, Entry 186
Source	LDS Film 1546117
Witnessed Marriage Of	Joseph Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119999&Relationship=Groom
Witnessed Marriage Of	Mary Degg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119999&Relationship=Bride



