

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 23
Source	LDS Film 1656376
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011971&Relationship=Baptised



