

Jane Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046616
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prescot
Former/Maiden/Other Surname 1	Bixter
Spouse's Occupation (As Documented)	Glass-maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	20 Queen St.
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1798
Date Of Child's Birth	5 Mar 1798
Notes	Saturday [Baptismal day. Child's surname spelt Prescott] St. Peter's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 9
Source	LDS Film 1656153
Parent Of	Margaret Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046616&Relationship=Baptised
Married To	Samuel Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046616&Relationship=1stParent



