

George Hocknall Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hocknall
Surname	Lawson
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 93, Entry 744
Source	LDS Film 1468980
Parent Of	Edward Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132362&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132362&Relationship=2ndParent



