

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1804
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	19 Sep 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060121&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060121&Relationship=2ndParent



