

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Gender	Male
Abode	Duke St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1829 - 1830, Page 151, Entry 1202
Source	LDS Film 93878
Parent Of	Harriet Helen Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132788&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132788&Relationship=2ndParent



