

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Jul 1851
Register	Baptisms 1851 - 1852, Page 115, Entry 916
Source	LDS Film 93886
Parent Of	Lorenza Frederick Shaw Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231005&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231005&Relationship=2ndParent



