

John Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 265, Entry 2116
Source	LDS Film 1656378
Parent	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086502&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086502&Relationship=2ndParent



