

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Ryleys Garden
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	16 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 209
Source	LDS Film 93833
Married To	Jane Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059554&Relationship=Deceased



