

Ellen Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154433
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Highton
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Church Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Register	Baptisms 1836 - 1837, Page 240, Entry 1913
Source	LDS Film 1656422
Parent Of	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154433&Relationship=Baptised
Married To	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154433&Relationship=1stParent



