

James Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanley
Gender	Male
Abode	Pomona Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1860
Witnesses	James Coates of Chester; Sarah Foley of Scotland Road
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 197, Entry 1
Source	LDS Film 396378
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123300&Relationship=Witness_1
Witnessed By	Sarah Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123300&Relationship=Witness_2
Married To	Mary Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123300&Relationship=Bride



