

Mary Emma Bisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emma
Surname	Bisson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 377, Entry 3016
Source	LDS Film 93887
Parent	Thomas Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239708&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239708&Relationship=2ndParent



