

Henry Goodman Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291155
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Goodman
Surname	Jones
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Chester
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1838
Baptising Minister	J. G. Headlam, Offic: Min:
Register	Baptisms 1837 - 1838, Page 344, Entry 2748
Source	LDS Film 1656422
Parent	Goodman Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291155&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291155&Relationship=2ndParent



