

Jonathan Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036271
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dewhurst
Gender	Male
Abode	Frederick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1783
Register	Burials 1767 - 1786, Entry 6355
Source	LDS Film 1656195
Parent Of	Jane Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036271&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036271&Relationship=2ndParent



