

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1828
Witnesses	Thomas Richards; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 158, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024376&Relationship=Groom
Witnessed Marriage Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024376&Relationship=Bride



