

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Date Of Child's Birth	22 Mar 1859
Register	Baptisms 1859, Page 126, Entry 1006
Source	LDS Film 1656561
Parent Of	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249283&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249283&Relationship=2ndParent



