

Rebecca Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030052
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Venables
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1833
Witnesses	George Scarff; Rebecca Venables, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 51, Entry 153
Source	LDS Film 93919
Witnessed Marriage Of	Matthew Bough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030052&Relationship=Groom
Witnessed Marriage Of	Eliza Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030052&Relationship=Bride



