

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1838
Register	Baptisms 1826 - 1845, Page 48, Entry 382
Source	LDS Film 2147929
Parent Of	George Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291623&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291623&Relationship=2ndParent



