

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1761
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	16 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 24
Source	LDS Film 1656376
Parent Of	Christopher Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009180&Relationship=Baptised



