

James Drumgoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119820
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drumgoole
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	James Drumgoole; Elizabeth Gillan
Register	Marriages 1827 - 1848, Page 88, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Drumgoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119820&Relationship=Groom
Witnessed Marriage Of	Mary Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119820&Relationship=Bride



