

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129855
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Prussia Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1828 - 1846, Page 6, Entry 42
Source	LDS Film 1656373
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129855&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129855&Relationship=2ndParent



