

Samuel Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008427
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Ormson
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1758
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	Polly Vallance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008427&Relationship=Baptised



