

Joseph Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Neil
Gender	Male
Abode	Charters St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 49, Entry 386
Source	LDS Film 1656421
Parent Of	Jane Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149037&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149037&Relationship=2ndParent



