

William Bald Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bald
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1826
Baptising Minister	James Hughes Offg. Minister
Register	Baptisms 1825 - 1826, Page 364, Entry 2909
Source	LDS 1656419
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119673&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119673&Relationship=2ndParent



