

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1772
Register	Burials 1769 - 1774, Page 107, Entry 3
Source	LDS Film 1656377
Parent	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024397&Relationship=1stParent



