

Peter Pickering Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173827
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Pickering
Surname	Atkinson
Gender	Male
Abode	Hawke Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1842, Page 205, Entry 1633
Source	LDS Film 2045907
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173827&Relationship=2ndParent



