

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Lunatic Asylum
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1804
Occupation (As Documented)	Master of Asylum
Occupation (Standardised)	Master of Asylum
Date Of Child's Birth	14 May 1800
Register	Baptisms 1799 - 1810, Page 168, Entry 9
Source	LDS Film 1656377
Parent Of	William Westbrooke Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060107&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060107&Relationship=2ndParent



