

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010604
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010604&Relationship=Baptised



