

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 480, Entry 3829
Source	LDS Film 1656418
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112844&Relationship=2ndParent



