

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119931
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Apr 1837
Witnesses	Thos. Brooks; Jane Snelson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 20
Source	LDS Film 1468981
Witnessed Marriage Of	Samuel Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119931&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119931&Relationship=Bride



