

Mary Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289623
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huntington
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Gt. George Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Register	Baptisms 1837 - 1838, Page 196, Entry 1565
Source	LDS Film 1656422
Parent Of	Elizabeth Denison Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289623&Relationship=Baptised
Married To	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289623&Relationship=1stParent



