

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170450
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Primrose Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 253, Entry 2020
Source	LDS Film 1656423
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170450&Relationship=1stParent
Parent	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170450&Relationship=2ndParent



