

Joseph Farington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049895
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farington
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1787
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	William Parrett; Sarah Riding
Marriage Type	Banns
Marrying Minister	Richd. Loxham Curate of Liverpool
Register	Marriages 1785 - 1805, Page 13, Entry 61
Source	LDS Film 1656197
Witnessed By	William Parrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049895&Relationship=Witness_1
Witnessed By	Sarah Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049895&Relationship=Witness_2
Married To	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049895&Relationship=Bride



