

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1801
Register	Burials 1798 - 1813, Page 14, Entry 5
Source	LDS Film 1546062
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091377&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091377&Relationship=2ndParent



