

William Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windrow
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Feb 1816
Witnesses	James Lant?; William Windrow
Marriage Type	Banns
Marrying Minister	Calvin Winstanley, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 267
Source	LDS Film 1468980
Witnessed Marriage Of	Andrew Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118525&Relationship=Groom
Witnessed Marriage Of	Ellen Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118525&Relationship=Bride



