

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1828
Witnesses	Thomas Richardson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 294, Entry 881
Source	LDS Film 93918
Witnessed Marriage Of	George Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058230&Relationship=Groom
Witnessed Marriage Of	Anne Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058230&Relationship=Bride



