

Richard Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080308
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sydney Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 149
Source	LDS Film 1068890
Parent	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080308&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080308&Relationship=2ndParent



