

Edward Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hogan
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1811
Witnesses	Catherine Kelly; Edward Hogan
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 55, Entry 5236
Source	LDS Film 1656150
Witnessed Marriage Of	John Sciclie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051832&Relationship=Groom
Witnessed Marriage Of	Margaret Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051832&Relationship=Bride



