

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027115
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Witnesses	George Wilkinson; Mary Wilkinson
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 63, Entry 188
Source	LDS Film 93919
Witnessed Marriage Of	Hartley Braithwiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027115&Relationship=Groom
Witnessed Marriage Of	Mary Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027115&Relationship=Bride



