

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Parrs Row, Kent Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1835 - 1836, Page 276, Entry 2204
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460350&Relationship=2ndParent



