

William Dickson Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickson
Surname	Claxton
Name Suffixes	Gentleman
Gender	Male
Abode	Litherland
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1858
Register	Baptisms 1835 - 1866, Page 280, Entry 7
Source	LDS Film 1647560
Parent Of	Agnes Gertrude Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300718&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300718&Relationship=2ndParent



