

Thomas Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolland
Gender	Male
Abode	West Kirkby
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1832
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1832, Page 3, Entry 3339
Source	FDS Film 1068891
Parent Of	Henry Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139163&Relationship=2ndParent



