

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Jan 1795
Date Of Death	24 Jan 1795
Age At Death	48
Age At Death (Years)	48
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 21, Entry 18
Source	LDS Film 1647560
Parent	Nathaniel Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094239&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094239&Relationship=2ndParent



