

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1781
Date Of Child's Birth	6 Sep 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 32
Source	LDS Film 1546062
Parent Of	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220276&Relationship=Baptised



