

Thomas Lowton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowton
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jan 1809
Date Of Death	4 Jan 1809
Age At Death	2w
Age At Death (Weeks)	2
Age At Death (Years)	0
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 93, Entry 9
Source	LDS Film 1647560
Parent	Richd. Lowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095884&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095884&Relationship=2ndParent



