

P. B. Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130446
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	B.
Surname	Naylor
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1849
Witnesses	P. B. Naylor; Sarah McClelland
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 39, Entry 77
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Purdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130446&Relationship=Groom
Witnessed Marriage Of	Euphemia Relph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130446&Relationship=Bride



