

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1793
Witnesses	John Wright; Thos. Broston
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 196, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	William Hollymun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004943&Relationship=Groom
Witnessed Marriage Of	Sarah Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004943&Relationship=Bride



