

Francis Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240429
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pover
Gender	Male
Abode	Davis St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 68, Entry 537
Source	LDS Film 93887
Parent Of	Jane Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240429&Relationship=Baptised
Married To	Mary Ann Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240429&Relationship=2ndParent



