

Nicholas Penkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019518
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Penkell
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1767
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1765 - 1769, Page 29, Entry 14
Source	LDS Film 1656377
Parent Of	Eliza. Penkell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019518&Relationship=Deceased



